Date,Open,High,Low,Close,Adj Close,Volume
12/2/2019,81,81,78.360001,79.199997,77.091469,4329800
12/3/2019,77.5,78.18,77.050003,78.110001,76.030487,4215500
12/4/2019,78.650002,79.599998,78.300003,79.18,77.071999,3112700
12/5/2019,78.910004,80.370003,78.889999,80.32,78.181648,3006400
12/6/2019,81.230003,82.489998,81.220001,82.050003,79.865601,3699000
12/9/2019,81.730003,83.650002,81.470001,82.57,80.371742,2790500
12/10/2019,82.550003,83.370003,82.290001,82.879997,80.673492,2102500
12/11/2019,82.580002,84.059998,82.019997,83.830002,81.598206,2319700
12/12/2019,83.910004,85.550003,83.5,85.349998,83.077736,2904900
12/13/2019,85.5,85.610001,83.959999,84.790001,82.532646,2645500
12/16/2019,85.080002,86.860001,85.010002,85.790001,84.001373,3643200
12/17/2019,85.75,86.480003,84.550003,86.360001,84.559494,1967000
12/18/2019,86.68,87.760002,86.510002,87.010002,85.195938,3172700
12/19/2019,87.620003,88.839996,87.050003,88.639999,86.791954,3244900
12/20/2019,89.209999,89.5,87.550003,87.730003,85.900932,3650200
12/23/2019,88.169998,88.32,87.25,87.639999,85.812798,1822200
12/24/2019,88.010002,88.510002,87.43,87.93,86.096748,741800
12/26/2019,87.989998,88.199997,87.32,87.849998,86.018425,1342700
12/27/2019,88,88.129997,86.949997,87.010002,85.195938,1309600
12/30/2019,87.089996,87.959999,86.510002,87.57,85.744263,1520500
12/31/2019,87.25,88.18,86.949997,87.800003,85.969467,1735200
1/2/2020,88.389999,88.440002,86.959999,87.309998,85.489685,2447500
1/3/2020,86.07,87.639999,85.910004,87.18,85.362396,1713600
1/6/2020,86.470001,87.919998,86.25,87.910004,86.077179,2270100
1/7/2020,87.790001,89.209999,87.459999,88.410004,86.566757,2040900
1/8/2020,88.209999,89.370003,87.860001,88.650002,86.801743,2047000
1/9/2020,89.43,89.489998,88.43,89.370003,87.506737,2225700
1/10/2020,89.580002,90.739998,89.339996,90.650002,88.760048,2452200
1/13/2020,90.639999,91.279999,90.360001,91.260002,89.35733,2138000
1/14/2020,90.980003,91.830002,90.260002,90.470001,88.583801,1994300
1/15/2020,87.599998,89.870003,87.290001,88.919998,87.066116,3783400
1/16/2020,89.529999,89.809998,88.550003,88.949997,87.09549,2007000
