Date,Open,High,Low,Close,Adj Close,Volume
12/2/2019,91.5,91.589996,89.089996,89.470001,89.470001,8044500
12/3/2019,88.540001,90.080002,88.260002,88.650002,88.650002,3441600
12/4/2019,89.360001,90.099998,88.68,89.260002,89.260002,3945900
12/5/2019,89.949997,91.589996,89.440002,90.800003,90.800003,4687700
12/6/2019,91.43,92.589996,91.169998,92.239998,92.239998,3195200
12/9/2019,92.099998,93.419998,91.870003,93.199997,93.199997,3011300
12/10/2019,93.040001,94.260002,91.18,91.550003,91.550003,2656900
12/11/2019,91.510002,91.68,89.879997,91.5,91.5,2259200
12/12/2019,91.459999,93,91.25,92.550003,92.550003,2861700
12/13/2019,92.389999,93.919998,91.919998,93.589996,93.589996,3749700
12/16/2019,94,94.57,92.57,94.220001,94.220001,3068700
12/17/2019,94.480003,94.940002,92.019997,92.040001,92.040001,3266100
12/18/2019,92.279999,92.379997,91.139999,91.830002,91.830002,2366500
12/19/2019,91.870003,92.639999,91.519997,92.099998,92.099998,2245500
12/20/2019,92.519997,94.120003,92.099998,94.059998,94.059998,3744800
12/23/2019,94.110001,94.5,92.300003,92.440002,92.440002,2413900
12/24/2019,92.760002,93.389999,92.459999,93.230003,93.230003,952900
12/26/2019,93.300003,93.300003,91.839996,92.080002,92.080002,1615100
12/27/2019,92.110001,92.959999,91.940002,92.839996,92.839996,2768300
12/30/2019,92.809998,94.010002,92.339996,93.489998,93.489998,3409500
12/31/2019,93.669998,94.379997,93.379997,94.050003,94.050003,1873500
1/2/2020,94.690002,94.690002,93.300003,93.779999,93.779999,2191500
1/3/2020,93.010002,93.580002,92.5,93.029999,93.029999,2102600
1/6/2020,91.589996,93.059998,90.879997,93.029999,93.029999,3431600
1/7/2020,92.610001,93.389999,91.769997,91.93,91.93,2969000
1/8/2020,91.949997,91.949997,89.790001,89.790001,89.790001,5911500
1/9/2020,89.269997,91.160004,89.120003,91.059998,91.059998,4131400
1/10/2020,91.360001,91.980003,90.639999,91.349998,91.349998,2682400
1/13/2020,90.760002,91.519997,90.459999,90.769997,90.769997,3509100
1/14/2020,89.830002,90.730003,88.620003,90.57,90.57,4549100
1/15/2020,90.040001,90.919998,89.860001,90.75,90.75,3945100
1/16/2020,91.169998,91.919998,90.830002,91.080002,91.080002,2141900
1/17/2020,91,91.730003,90.870003,91.550003,91.550003,2447300
1/21/2020,91.239998,91.550003,89.449997,89.5,89.5,9623800
1/22/2020,89.959999,90.75,89.690002,89.870003,89.870003,3153500
1/23/2020,89.199997,89.550003,87.910004,87.940002,87.940002,3679600
1/24/2020,88,88.650002,87.339996,87.709999,87.709999,4061100
1/27/2020,86.730003,88.879997,86.190002,88.400002,88.400002,2805500
1/28/2020,88.519997,88.910004,86.639999,86.760002,86.760002,3821200
1/29/2020,87.129997,87.400002,86.040001,86.110001,86.110001,2028400
1/30/2020,85.699997,87.75,85.370003,87.610001,87.610001,2497000
1/31/2020,87.419998,87.550003,86.230003,87.07,87.07,2704700
2/3/2020,87.559998,88.25,87.139999,87.510002,87.510002,1906000
2/4/2020,88.25,89.540001,87.860001,88.309998,88.309998,1588100
2/5/2020,88.839996,89.080002,88.129997,88.709999,88.709999,1315000
2/6/2020,88.980003,88.980003,87.870003,87.940002,87.940002,1815700
2/7/2020,87.889999,87.889999,86.660004,87.139999,87.139999,1286500
2/10/2020,87.18,87.419998,86.769997,87.18,87.18,1201900
2/11/2020,87.300003,88.709999,87.300003,88.190002,88.190002,1708200
2/12/2020,88.489998,89.629997,88.25,89.519997,89.519997,1370600
2/13/2020,89.209999,89.459999,88.040001,89.269997,89.269997,1200400
2/14/2020,88.889999,88.949997,88.010002,88.68,88.68,1690300
2/18/2020,88.900002,91.169998,88.900002,91.080002,91.080002,2078300
2/19/2020,91.110001,92.550003,90.519997,91.989998,91.989998,2154500
2/20/2020,91.910004,93.610001,91.800003,93.220001,93.220001,1979500
2/21/2020,92.709999,94.080002,92.400002,93.889999,93.889999,2279000
2/24/2020,92.339996,92.720001,90.099998,91.040001,91.040001,2805300
2/25/2020,91.620003,92.360001,88.510002,88.669998,88.669998,2739600
2/26/2020,89.449997,89.870003,87.660004,87.75,87.75,2372100
2/27/2020,86.760002,88.190002,84.809998,85.300003,85.300003,3271100
2/28/2020,83.370003,83.739998,80.690002,83.029999,83.029999,4580400
3/2/2020,83.230003,84.709999,80.910004,84.559998,84.559998,3936600
3/3/2020,84.099998,84.75,80.709999,81.82,81.82,3248600
3/4/2020,81.220001,82.489998,78.07,78.910004,78.910004,7807300
3/5/2020,78.629997,79.730003,77.510002,77.989998,77.989998,4237300
3/6/2020,76,80.540001,75.559998,80.239998,80.239998,3879900
3/9/2020,75.440002,84.660004,75.120003,83.510002,83.510002,5052700
3/10/2020,85.080002,88.949997,84.32,88.059998,88.059998,4897100
3/11/2020,86.32,87.790001,83.059998,83.669998,83.669998,3444800
3/12/2020,80.120003,81.900002,70.099998,70.349998,70.349998,6504200
3/13/2020,73.230003,74.849998,69.489998,74.699997,74.699997,5591600
3/16/2020,68.57,74.910004,66.849998,67.019997,67.019997,5182600
3/17/2020,68.550003,77.980003,68,76.449997,76.449997,5021600
3/18/2020,73.089996,77.339996,60.200001,65.57,65.57,4355600
3/19/2020,65.629997,77.639999,64.260002,70.870003,70.870003,4218400
3/20/2020,72.080002,78.769997,71.32,75.970001,75.970001,5334700
3/23/2020,76.709999,83.760002,73.190002,76.370003,76.370003,4496200
3/24/2020,82.199997,82.989998,77.029999,79.660004,79.660004,3509300
3/25/2020,79.830002,82.800003,76.129997,76.370003,76.370003,3022100
3/26/2020,76.769997,79.540001,76.059998,78.139999,78.139999,3506500
3/27/2020,76.580002,78.790001,75.230003,77.050003,77.050003,2863400
3/30/2020,77,80.559998,77,79.849998,79.849998,2910500
3/31/2020,76.870003,77.629997,72.760002,73.470001,73.470001,5920600
4/1/2020,71.330002,75,70.580002,72.940002,72.940002,4847000
4/2/2020,72.120003,72.940002,68.809998,70.459999,70.459999,4696700
4/3/2020,70.519997,71.389999,68.43,70.239998,70.239998,2416800
4/6/2020,72.400002,76.410004,71.309998,76.279999,76.279999,3555700
4/7/2020,78.040001,80.120003,75.720001,76.239998,76.239998,2967600
4/8/2020,76.620003,80.300003,76.349998,79.220001,79.220001,2425400
4/9/2020,79.639999,80.720001,76.970001,77.559998,77.559998,2498300
4/13/2020,77.220001,77.43,75.010002,76.169998,76.169998,2374300
4/14/2020,77.129997,80.43,77.019997,79.879997,79.879997,2313600
4/15/2020,78.519997,78.610001,76.580002,78.089996,78.089996,1726100
4/16/2020,77.68,82.190002,77.68,80.43,80.43,2057000
4/17/2020,81.82,81.970001,79.260002,81.730003,81.730003,2609500
4/20/2020,80.239998,80.849998,79,79.190002,79.190002,1832200
4/21/2020,77.980003,78.730003,76.470001,77.739998,77.739998,2556300
4/22/2020,79.050003,79.110001,77.110001,77.25,77.25,1466700
4/23/2020,76.220001,76.489998,74.059998,74.93,74.93,4372700
4/24/2020,75.650002,75.800003,74.279999,74.540001,74.540001,2541900
4/27/2020,75.290001,81.699997,75.110001,80.269997,80.269997,3092100
4/28/2020,81.709999,82.889999,79.830002,80.790001,80.790001,1984900
4/29/2020,81.870003,82,79.68,80.860001,80.860001,1540000
4/30/2020,80.230003,80.580002,78.32,79.669998,79.669998,2299900
5/1/2020,78.5,79.389999,77,77.389999,77.389999,1665400
5/4/2020,76.940002,77.959999,76.330002,77.82,77.82,1529700
5/5/2020,77.940002,78.900002,76.150002,76.550003,76.550003,1712300
5/6/2020,77.010002,78.150002,75.309998,75.660004,75.660004,1943400
5/7/2020,75.959999,78.529999,75.959999,76.690002,76.690002,2598700
5/8/2020,77.970001,79.169998,77.800003,78.050003,78.050003,1884800
5/11/2020,78,78.580002,76.629997,77.910004,77.910004,2205600
5/12/2020,77.82,78.860001,75.970001,76.330002,76.330002,1895700
5/13/2020,76.089996,76.419998,73.550003,74.459999,74.459999,1840100
5/14/2020,75.330002,75.559998,72.120003,75.529999,75.529999,2216500
5/15/2020,75.279999,76.209999,74.650002,75.07,75.07,1974900
5/18/2020,77.410004,78.889999,76.879997,78.589996,78.589996,2976300
5/19/2020,78.730003,81.199997,78.709999,79.989998,79.989998,2072900
5/20/2020,80.599998,81.629997,79.510002,79.610001,79.610001,2380800
5/21/2020,79.160004,81.260002,78.830002,81.220001,81.220001,1643000
5/22/2020,81.410004,82.410004,79.779999,81.699997,81.699997,2403600
5/26/2020,84.150002,85.43,83.580002,85.199997,85.199997,3583900
5/27/2020,87,88.169998,85.879997,87.529999,87.529999,4501500
5/28/2020,96.860001,99.82,95.050003,97.639999,97.639999,13547000
5/29/2020,97.019997,99.309998,96.059998,97.870003,97.870003,3934700
6/1/2020,97.410004,98,95.580002,96.25,96.25,3060400
6/2/2020,96.75,99.610001,96.75,96.980003,96.980003,3926000
6/3/2020,97.730003,98.080002,94.540001,94.57,94.57,2375600
6/4/2020,94.260002,95.959999,92.239998,93.260002,93.260002,2674800
6/5/2020,94.800003,95.25,92.339996,92.900002,92.900002,3719800
6/8/2020,92.730003,94.050003,91.809998,93.730003,93.730003,3192600
6/9/2020,93.739998,93.959999,92.269997,92.580002,92.580002,2432500
6/10/2020,92.660004,93,91.040001,91.470001,91.470001,2687800
